111;259;"2022-09-16 10:23:00";12,42;0;16,35;16,38;16,32;90,8;90,9;90,8;43,22;0,00259348;3,325;4,475;28,33;0,001699918;0,033;3,124
111;259;"2022-09-16 11:00:00";12,45;0;16,58;16,9;16,25;90,2000;90,8;89,4;111,6;0,2321617;3,531;5,675;75,56;0,1571716;0,03;0
111;259;"2022-09-16 12:00:00";12,68;0;17,56;18,43;16,86;84,9;89,4;80,7000;281,9;1,014703;4,177;6,275;223,6;0,8048538;0,22;3,37
111;259;"2022-09-16 13:00:00";13,02;0;18,54;19,1;18,01;78,61;81,1;75,96;272,2;0,9797677;3,804;5,675;208,9;0,7520152;0,245;3,311
111;259;"2022-09-16 14:00:00";13,03;0;19,2;19,73;18,75;73,8000;76,8700;70,92;275,2;0,9908152;3,885;6,5;209,3;0,7535125;0,27;2,994
111;259;"2022-09-16 15:00:00";13,01;0;19,86;20,41;19,29;69,1200;71,77;66,9;231,3;0,8325643;3,506;5,45;170,7;0,6144924;0,261;2,443
111;259;"2022-09-16 16:00:00";12,95;0;20,11;20,41;19,87;67,09;68,47;65,37;158,4;0,5702196;2,863;5,525;111,3;0,4006802;0,209;1,705
111;259;"2022-09-16 17:00:00";12,78;0;20,06;20,31;19,43;66,33;68,13;65,07;115,5;0,4159316;2,967;5,825;65,6;0,2361551;0,175;0,86
111;259;"2022-09-16 18:00:00";12,71;0;18,89;19,49;18,41;68,41;70,04;66,7;32,87;0,1183312;3,007;4,85;-0,236;-0,0008489265;0,074;0,115
111;259;"2022-09-16 19:00:00";12,61;0;17,73;18,52;16,96;71,51;73,35;69,06;0,886;0,003191366;3,08;4,85;-37,25;-0,1340926;0,045;0
111;259;"2022-09-16 20:00:00";12,64;0;16,43;17;15,98;75,06;76,18;73,35;0;0;2,957;5,3;-48,96;-0,1762599;0,036;0
111;259;"2022-09-16 21:00:00";12,62;0;15,54;16,04;15,02;76,14;77,13;75,09;0;0;2,992;5,075;-46,55;-0,1675776;0,033;0
111;259;"2022-09-16 23:00:00";12,45;0;14,01;14,39;13,58;82,2000;84,8;80,4;0;0;2,99;4,7;-67,7;-0,2437145;0,022;0
111;260;"2022-09-17 01:00:00";12,56;0;12,65;13,1;12,32;88,3;89,3;87;0;0;3,465;4,7;-64,54;-0,2323352;0,014;0
111;260;"2022-09-17 02:00:00";12,56;0;12,31;12,42;12,12;87,5;88,8;86,2000;0;0;3,395;5,225;-69,27;-0,2493648;0,015;0
111;260;"2022-09-17 03:00:00";12,55;0;12,08;12,26;11,88;85,9;86,6;85,5;0;0;3,285;4,7;-69,47;-0,2501027;0,016;0
111;260;"2022-09-17 04:00:00";12,55;0;11,69;11,92;11,41;86,1;86,7000;85,5;0;0;3,055;4,55;-69,14;-0,2489045;0,015;0
111;260;"2022-09-17 05:00:00";12,53;0;11,38;11,58;11,14;86;86,7000;85,5;0;0;2,861;4,325;-69,38;-0,249769;0,015;0
111;260;"2022-09-17 06:00:00";12,53;0;11,18;11,45;10,9;85,4;86,3;84,2000;0,499;0,001796381;2,585;3,95;-68,92;-0,2481265;0,015;0
111;260;"2022-09-17 07:00:00";12,51;0;11,29;12,02;10,9;85,8;87,2000;84,2000;66,4;0,2390568;2,974;4,85;-30,37;-0,1093218;0,053;0,43
111;260;"2022-09-17 08:00:00";12,65;0;13,81;15,66;11,96;76,93;84,5;70,76;292,9;1,054386;3,099;5,375;125,8;0,4530284;0,191;1,29
111;260;"2022-09-17 09:00:00";13,3;0;17,17;19,04;15,66;63,59;71,71;55,16;511,6;1,841773;3,245;5,225;320,8;1,154877;0,38;2,108
111;260;"2022-09-17 10:00:00";13,27;0;20,17;21,43;18,63;50,57;57,07;44,74;697,1;2,509615;3,272;7,025;488,4;1,758142;0,572;2,783
111;260;"2022-09-17 11:00:00";13,2;0;21,95;22,96;20,58;44,7;49,7;41,06;830;2,988503;4,059;7,175;597,8;2,151934;0,726;3,243
111;260;"2022-09-17 12:00:00";13,16;0;23,37;24,5;22,47;40,23;43,91;36,33;901;3,243021;3,413;5,975;657,1;2,365537;0,7920;3,451
111;260;"2022-09-17 13:00:00";13,01;0;24,31;25,11;23,55;36,75;39,69;34,09;896;3,226324;2,95;5,75;647,6;2,331501;0,798;3,393
111;260;"2022-09-17 18:00:00";12,67;0;20,91;22,23;19,49;41,39;44,57;39,01;77,5;0,2789967;4,028;6,95;-16,49;-0,05934895;0,254;0,118
111;260;"2022-09-17 19:00:00";12,71;0;18,57;19,66;17,61;46,76;49,85;43,48;0,9900;0,00356262;3,632;5,6;-77,89;-0,2804042;0,074;0
111;260;"2022-09-17 20:00:00";12,71;0;17,04;17,74;16,25;51,71;55,16;49,04;0;0;3,982;5,675;-75,38;-0,271376;0,064;0
111;260;"2022-09-17 21:00:00";12,67;0;15,66;16,32;15,09;57,87;59,92;54,68;0;0;4,14;5,975;-71,81;-0,25853;0,052;0
111;260;"2022-09-17 22:00:00";12,54;0;14,7;15,26;13,99;61,46;64,57;59,24;0;0;3,411;5,075;-70,41;-0,2534935;0,038;0
111;261;"2022-09-18 01:00:00";12,61;0;12,63;12,94;12,25;68,3000;69,13;67,26;0;0;2,305;3,425;-67,42;-0,2427221;0,014;0
111;261;"2022-09-18 02:00:00";12,6;0;12,13;12,4;11,81;69,11;70,35;67,2300;0;0;1,978;3,875;-67,42;-0,242723;0,0090;0
111;261;"2022-09-18 03:00:00";12,53;0;11,72;12,6;10,8;70,6;73,97;67,67;0;0;0,351;2,6;-64,05;-0,2305711;-0,033;0
111;261;"2022-09-18 04:00:00";12,58;0;11,75;12,57;10,91;73,56;76,64;68,6;0;0;0,179;2,6;-63,66;-0,2291744;-0,042;0
111;261;"2022-09-18 05:00:00";12,58;0;12,38;13,22;10,81;73,77;79,63;71,0500;0;0;0,033;1,7;-62,54;-0,2251464;-0,05;0
111;261;"2022-09-18 06:00:00";12,57;0;11,23;11,86;10,71;77,5;79,36;76,13;0,71;0,002555246;0;0;-59,79;-0,215238;-0,05;0
111;261;"2022-09-18 07:00:00";12,56;0;12,52;14,85;9,7200;75,74;84,2000;67,3700;82,1;0,2956013;0,129;1,775;-20,63;-0,07428209;0,024;0,445
111;261;"2022-09-18 08:00:00";12,71;0;15,99;17,82;14,85;62,1;67,34;57,21;296,5;1,067406;0,4;2,375;124,4;0,4479897;0,172;1,312
111;261;"2022-09-18 09:00:00";13,31;0;19,12;20,83;17,75;52,62;58,5;47,67;512,9;1,846588;2,127;5,075;318,3;1,14586;0,404;2,133
111;261;"2022-09-18 10:00:00";13,25;0;21,68;23,1;20,32;45,23;49,3;41,47;698,3;2,513944;2,108;4,4;481,7;1,734026;0,57;2,803
111;261;"2022-09-18 11:00:00";13,18;0;23,67;25,25;22,14;39,84;43,65;34,6;831;2,992005;1,714;3,8;598,1;2,153294;0,6810;3,26
111;261;"2022-09-18 12:00:00";13,07;0;25,03;25,92;24,2;34,35;37,79;31,47;898;3,232799;1,584;4,55;649;2,3364;0,749;3,475
111;261;"2022-09-18 13:00:00";13,09;0;26,33;27,47;25,55;30,86;33,23;28,47;895;3,223199;1,571;3,575;638,4;2,298374;0,766;3,414
111;261;"2022-09-18 14:00:00";13,06;0;27,23;28,18;26,38;29,46;31,6;27,76;822;2,958229;1,618;4,475;605,8;2,180912;0,724;3,083
111;261;"2022-09-18 15:00:00";13,05;0;27,95;28,56;27,4;28,36;30,24;26,36;686,3;2,470582;1,88;4,25;499,8;1,799198;0,646;2,514
111;261;"2022-09-18 17:00:00";13,04;0;27,79;28,63;27,03;27,11;28,84;25,96;283,9;1,02218;1,957;4,925;151,6;0,5457559;0,34;0,8940
111;261;"2022-09-18 18:00:00";12,81;0;25,6;27,13;23,01;31,05;36,77;27,42;76,7300;0,2762309;1,388;3,35;-18,22;-0,06558443;0,112;0,12
111;261;"2022-09-18 19:00:00";12,76;0;21,68;23,01;20,65;39,18;41,48;36,57;1,015;0,003654433;1,557;1,925;-73,42;-0,2643122;0,041;0
111;261;"2022-09-18 20:00:00";12,72;0;19,73;21,02;18,73;44,77;48,42;39,74;0;0;1,659;2,9;-72,35;-0,260464;0,036;0
111;261;"2022-09-18 21:00:00";12,69;0;18,19;19,41;16,76;49,51;54,92;45,37;0;0;1,59;2,675;-71,4800;-0,2573273;0,026;0
111;261;"2022-09-18 22:00:00";12,64;0;17,06;17,54;16,28;54,72;58,83;52,17;0;0;1,332;3,425;-71,02;-0,2556757;0,012;0
111;262;"2022-09-19 00:00:00";12,51;0;15,52;16,27;14,87;62,78;65,24;59,87;0;0;0,9440;2,675;-62,05;-0,2233938;-0,008;0
222;262;"2022-09-19 00:00:00";12,51;0;19,21;29,34;"2022-09-18 15:52:20";9,7200;"2022-09-18 06:07:10";51,16;84,2000;"2022-09-18 06:14:20";24,66;"2022-09-18 15:52:40";23,70907;1,294;5,075;"2022-09-18 08:17:00";4,56;3,493
111;262;"2022-09-19 01:00:00";12,49;0;15,43;16,4;14,98;64,52;68,34;59,16;0;0;1,636;3,125;-66,37;-0,2389298;0,01;0
111;262;"2022-09-19 02:00:00";12,62;0;13,58;15,18;12,66;75,53;80,4;68,31;0;0;0,202;2,375;-59,77;-0,2151805;-0,042;0
111;262;"2022-09-19 03:00:00";12,62;0;12,57;13,35;11,75;82,6;85,3;80,4;0;0;0;0;-56,45;-0,203206;-0,05;0
111;262;"2022-09-19 04:00:00";12,6;0;12,74;14,17;11,65;81,6;87;76,29;0;0;0;0;-57,66;-0,2075931;-0,051;0
111;262;"2022-09-19 05:00:00";12,59;0;11,26;11,89;10,74;88,4;89,6;87;0;0;0;0;-56,15;-0,2021347;-0,048;0
111;262;"2022-09-19 06:00:00";12,59;0;11,04;12,31;9,99;88,1;90;85,2000;0,73;0,002628443;0;0;-54,84;-0,1974237;-0,048;0
111;262;"2022-09-19 07:00:00";12,58;0;11,56;13,26;9,99;90,5;91,5;87,2000;77,93;0,2805538;0;0;-16,48;-0,05931139;0,023;0,457
111;262;"2022-09-19 08:00:00";12,74;0;15,34;18,1;13,22;77,82;87,1;66,06;285,7;1,028472;0,079;1,775;130,9;0,4713508;0,157;1,315
111;262;"2022-09-19 09:00:00";13,32;0;21,22;23,44;17,96;54,5;65,72;46,27;498,5;1,794671;0,649;2,9;313,8;1,129607;0,356;2,131
111;262;"2022-09-19 10:00:00";13,18;0;24,97;26,58;23,2;43,25;49,26;39,08;681,8;2,454511;1,511;3,425;475;1,710093;0,574;2,797
111;262;"2022-09-19 11:00:00";13,12;0;26,87;28,23;25,28;40,38;43,5;37,44;719,1;2,588794;1,363;4,025;514,6;1,852612;0,627;3,243
111;262;"2022-09-19 13:00:00";13,02;0;30,08;30,9;28,56;33,91;37,71;30,1;886;3,190886;2,655;5,675;661,5;2,381296;0,8750;3,375
111;262;"2022-09-19 15:00:00";12,99;0;31,62;32,21;31,09;28,69;30,81;25,3;644;2,318536;1,765;4,475;481,6;1,733862;0,647;2,495
111;262;"2022-09-19 18:00:00";12,81;0;28,94;30,66;27,17;34,01;38,26;28,03;65,58;0,236105;1,078;2,075;-10,84;-0,039031;0,079;0,122
111;262;"2022-09-19 19:00:00";12,74;0;25,78;27,14;24,77;40,88;43,16;38,26;0,832;0,002996515;1,418;1,775;-57,42;-0,2067144;0,043;0
111;262;"2022-09-19 20:00:00";12,73;0;24,69;25,33;23,8;43;45,14;40,75;0;0;1,35;2;-54,51;-0,196253;0,035;0
111;262;"2022-09-19 21:00:00";12,72;0;23,78;24,38;23,2;45,08;47,01;43,11;0;0;2,14;3,65;-61,54;-0,2215374;0,062;0
111;262;"2022-09-19 23:00:00";12,66;0;20,49;21,44;18,72;57,44;65,32;53,55;0;0;0,634;2,675;-53,19;-0,1914891;-0,015;0
111;263;"2022-09-20 00:00:00";12,65;0;18,5;19,41;17,75;67,63;71,6200;62,78;0;0;0,0840;1,625;-47,23;-0,1700435;-0,048;0
222;263;"2022-09-20 00:00:00";12,49;0;21,91;33,36;"2022-09-19 15:38:50";9,99;"2022-09-19 05:58:50";54,55;91,5;"2022-09-19 06:28:20";20,38;"2022-09-19 15:35:10";21,80912;1,011;5,675;"2022-09-19 12:47:00";4,472;3,472
111;263;"2022-09-20 01:00:00";12,65;0;16,85;17,95;16,28;77,21;79,89;71,42;0;0;0;0;-40,94;-0,1473827;-0,051;0
111;263;"2022-09-20 02:00:00";12,66;0;16,87;17,44;16,18;81;82,9;78,42;0;0;1,494;6,275;-38,1;-0,1371638;-0,006;0
111;263;"2022-09-20 03:00:00";12,64;0;16,61;17,17;16,25;84,4;86,1;81,7000;0;0;0,06;1,925;-27,56;-0,09923182;-0,046;0
111;263;"2022-09-20 04:00:00";12,64;0;16,73;16,93;16,52;85,1;86,1;84,2000;0;0;0,855;2,975;-21,45;-0,0772101;-0,021;0
111;263;"2022-09-20 05:00:00";12,51;0;16,61;16,93;16,18;84,6;86,2000;83,4;0;0;1,989;4,325;-26,8;-0,09649654;-0,004;0
111;263;"2022-09-20 06:00:00";12,63;0;15,97;16,28;15,77;86,3;87,3;85,3;0,2;0,0007182994;0,909;3,425;-29,72;-0,1069898;-0,021;0
111;263;"2022-09-20 07:00:00";12,63;0;16,18;16,79;15,77;85,6;87;83,5;24,59;0,0885171;0,021;0,8750;-8,9300;-0,03213423;0,019;0,464
111;263;"2022-09-20 08:00:00";12,62;0;17,62;19;16,73;80,2000;83,6;74,61;97,5;0,3510335;0,121;2,15;43,16;0,1553728;0,0730;1,317
111;263;"2022-09-20 09:00:00";13;0;21,97;24,39;19,04;63,22;74,61;53,82;431,6;1,553581;1,421;3,425;286,5;1,031342;0,343;2,124
111;263;"2022-09-20 11:00:00";13,09;0;27,22;28,3;26,13;47,27;51,79;43,29;786,4;2,830927;1,913;4,325;595;2,142097;0,692;3,227
111;263;"2022-09-20 12:00:00";13,05;0;28,8;30,15;27,74;41,71;44,98;37,64;708,5;2,550721;2,123;6,35;529,2;1,905257;0,688;3,431
111;263;"2022-09-20 14:00:00";13,04;0;29,05;29,64;28,59;40,81;43,08;38,42;564,8;2,033128;2,473;4,925;417,2;1,501807;0,611;3,036
111;263;"2022-09-20 17:00:00";12,88;0;28,4;28,97;27,81;43,69;45,59;41,96;139,3;0,5016554;1,412;3,725;67,8000;0,2440628;0,202;0,877
111;263;"2022-09-20 18:00:00";12,77;0;27,16;28,09;25,93;47,91;51,25;44,57;45,63;0,1642513;0,459;2,45;-13,6;-0,04897644;-0,001;0,123
111;263;"2022-09-20 20:00:00";12,74;0;25,5;26;25,18;54;55,77;51,55;0;0;0,7560;3,5;-18,29;-0,06584852;0,028;0
111;263;"2022-09-20 22:00:00";12,69;0;22,5;23,23;21,64;64,51;68,06;61,66;0;0;0;0;-48,88;-0,175975;-0,018;0
111;263;"2022-09-20 23:00:00";12,6;0;21,6;21,81;21,33;68,84;69,83;67,96;0;0;0,7550;2,3;-49,18;-0,1770525;0,013;0
111;264;"2022-09-21 01:00:00";12,66;0;19,06;20,12;18,15;79,71;83,8;75,82;0;0;0;0;-42,64;-0,1534886;-0,016;0
111;264;"2022-09-21 02:00:00";12,62;0;18,07;18,49;17,44;84,7000;86,5;83,3;0;0;0;0;-42,22;-0,1519974;-0,016;0
111;264;"2022-09-21 03:00:00";12,65;0;17,43;17,95;16,73;87;89,1;85,3;0;0;0,024;0,8750;-42,34;-0,1524241;-0,015;0
111;264;"2022-09-21 04:00:00";12,64;0;17,01;17,51;16,69;89,6;90,6;88,8;0;0;0;0;-38,56;-0,1388015;-0,015;0
111;264;"2022-09-21 05:00:00";12,64;0;17,6;18,29;17;89;90,6;86,9;0;0;0,255;2,075;-25,34;-0,09122154;-0,01;0
111;264;"2022-09-21 06:00:00";12,63;0;17,65;18,43;17,07;88,2000;90,9;86;0,8050;0,002899442;0,341;2,975;-30,42;-0,1094967;-0,008;0
111;264;"2022-09-21 07:00:00";12,63;0;17,51;18,19;17,07;91,2000;91,5;90,7000;32,29;0,1162275;0,407;3,575;8,4300;0,03036194;0,028;0,474
111;264;"2022-09-21 08:00:00";12,59;0;18,51;19,17;18,12;89,9;91,2000;87;83,6;0,3009298;0,106;3,125;44,9;0,1616343;0,064;1,319
111;264;"2022-09-21 09:00:00";12,76;0;19,68;21;19,07;82,7000;87,1;75,82;205,3;0,7390159;1,099;3,575;137,6;0,4954268;0,163;2,123
111;264;"2022-09-21 10:00:00";13,22;0;22,11;23,37;20,85;69,52;75,75;63,91;463,9;1,669889;1,803;3,425;333,7;1,201267;0,375;2,783
111;264;"2022-09-21 11:00:00";13,22;0;23,15;24,17;22,67;65,17;67,1900;60,6;223,6;0,8047851;1,109;3,275;134,7;0,4850578;0,223;3,228
111;264;"2022-09-21 16:00:00";12,93;0;26,97;27,47;26,56;42,72;45,16;40,7;170,2;0,6128114;0,897;2,9;78,33;0,2819908;0,206;1,744
111;264;"2022-09-21 17:00:00";12,82;0;26,48;26,84;26;44,6;46,69;42,92;71,81;0,2585126;0,48;1,625;9,3500;0,03365288;0,097;0,887
111;264;"2022-09-21 19:00:00";12,75;1,1;22,72;24,77;19,29;65,62;89,4;51,62;0,007;2,658384e-05;3,265;8;-86,1;-0,3099417;0,0730;0
111;264;"2022-09-21 20:00:00";12,69;0,1;18,94;19,32;18,72;92,3;93,8;89,4;0;0;2,432;5,375;-34,34;-0,1236284;0,0090;0
111;264;"2022-09-21 21:00:00";12,71;0,6;18,82;18,94;18,7;94;94,3;93,7000;0;0;1,14;4,1;-25,59;-0,09214091;0,002;0
111;265;"2022-09-22 01:00:00";12,67;3,2;18,87;19,17;18,66;96,1;96,4;95,7000;0,002;6,649193e-06;1,095;6,125;-16,97;-0,06110318;0;0
111;265;"2022-09-22 02:00:00";12,56;1,9;18,68;18,83;18,53;96,8;97,2000;96,4;0,002;6,649016e-06;0,046;1,625;-16,67;-0,05999546;-0,005;0
111;265;"2022-09-22 03:00:00";12,67;0;18,6;18,7;18,49;97,4;97,6;97,1;0;0;0,011;1,55;-19,65;-0,07073906;-0,006;0
111;265;"2022-09-22 04:00:00";12,67;0;18,67;18,8;18,56;97,6;97,7000;97,5;0;0;0,025;1,55;-19,21;-0,06916058;-0,005;0
111;265;"2022-09-22 05:00:00";12,66;0,5;18,74;18,87;18,63;97,5;97,6;97,4;0;0;0;0;-19,2;-0,06911356;-0,006;0
111;265;"2022-09-22 06:00:00";12,64;0;18,48;18,7;18,02;97,6;97,7000;97,5;0,31;0,001117086;0;0;-36,03;-0,1297146;-0,005;0
111;265;"2022-09-22 07:00:00";12,53;0;18,4;18,83;18,05;97,8;98;97,6;32,84;0,1182227;0;0;-7,4790;-0,02692513;0,025;0,484
111;265;"2022-09-22 08:00:00";12,63;0;19,54;20,77;18,77;98;98,1;97,7000;190,2;0,684635;0;0;101;0,3635678;0,125;1,321
111;265;"2022-09-22 09:00:00";13,24;0,1;22,18;23,95;20,36;88,5;97,9;74,89;431,5;1,553384;0,241;2;303,7;1,09337;0,304;2,109
111;265;"2022-09-22 10:00:00";13,18;0;24,39;25,49;23,49;72,81;77,1;67,7;396,1;1,425889;1,126;3,5;313,8;1,129839;0,327;2,767
111;265;"2022-09-22 11:00:00";13,17;0;25,13;26,68;24,54;68,43;70,96;64,44;316,4;1,138964;2,266;4,175;250,3;0,9009214;0,323;3,21
111;265;"2022-09-22 12:00:00";12,86;0;24,92;25,42;23,55;69,93;75,79;67,77;193,3;0,6958214;2,143;4,175;128,4;0,4621984;0,232;3,402
111;265;"2022-09-22 13:00:00";12,86;3;22,37;23,62;21,48;87,9;94;75,99;155,5;0,5596384;2,016;5,525;36,11;0,1300023;0,143;3,316
111;265;"2022-09-22 14:00:00";13,01;0,4;21,83;22,18;21,26;93;93,7000;91,8;158,4;0,5702392;2,341;5,225;66,75;0,240286;0,13;2,985
111;265;"2022-09-22 15:00:00";12,96;0;21,61;21,98;21,23;93,8;94,3;93;77,67;0,2796237;1,556;4,25;33,94;0,1221773;0,0690;2,431
111;265;"2022-09-22 16:00:00";12,81;0;22;22,15;21,81;93,1;94,3;92,3;74,61;0,2685829;1,328;3,8;36,53;0,1315162;0,067;1,696
111;265;"2022-09-22 17:00:00";12,77;0,1;21,96;22,08;21,74;93,4;94,4;92,7000;13,26;0,04773534;0,703;2,6;-16,51;-0,05942089;0,017;0,863
111;265;"2022-09-22 19:00:00";12,73;0;21,14;21,36;20,79;90,6;92,3;89,6;0,116;0,0004187653;1,715;3,65;-26,92;-0,09691409;0,014;0
111;265;"2022-09-22 20:00:00";12,72;0;20,48;20,89;20,11;92;92,9;90,1;0;0;1,586;4,1;-14,29;-0,05145523;0,011;0
111;265;"2022-09-22 21:00:00";12,72;0;20,03;20,21;19,64;93,3;94;92,8;0;0;0,031;1,25;-25,54;-0,09194422;0,001;0
111;265;"2022-09-22 23:00:00";12,67;0;19,29;19,51;18,97;96,2000;96,6;95,8;0;0;0,045;1,475;-38,76;-0,1395417;0,001;0
111;266;"2022-09-23 00:00:00";12,66;0;18,74;19,11;18,36;96,9;97,3;96,6;0;0;0,015;1,025;-49,3;-0,1774874;0,001;0
111;266;"2022-09-23 01:00:00";12,57;0;18,09;18,6;17,47;97,3;97,4;97,1;0;0;0,038;1,325;-61,17;-0,2202221;0,001;0
111;266;"2022-09-23 02:00:00";12,66;0;17,06;17,54;16,59;97,3;97,4;97,1;0;0;0;0;-59,4;-0,2138543;0,001;0
111;266;"2022-09-23 03:00:00";12,61;0;16,25;16,79;15,71;97;97,3;96,8;0;0;0;0;-61,02;-0,2196619;0,001;0
111;266;"2022-09-23 04:00:00";12,59;0;15,29;15,71;15,04;97,2000;97,6;96,9;0;0;0;0;-57,72;-0,2077917;0,001;0
111;266;"2022-09-23 05:00:00";12,62;0;15,05;15,35;14,7;97,7000;98;97,4;0;0;0,003;0,575;-64,83;-0,2334038;0,001;0
111;266;"2022-09-23 07:00:00";12,61;0,1;14,58;15,69;14,06;98,3;98,6;98,1;47,38;0,1705517;0;0;-35,82;-0,1289395;0,027;0,506
111;266;"2022-09-23 08:00:00";12,68;0;16,49;17,27;15,66;98,3;98,6;97,8;235,9;0,8493958;0,428;2,675;99,9;0,359491;0,138;1,354
111;266;"2022-09-23 09:00:00";13,26;0;17,4;18,97;16,28;89,2000;98,1;75,02;438,4;1,578181;1,049;3,35;299,8;1,079167;0,276;2,165
111;266;"2022-09-23 10:00:00";13,34;0;18,96;20,48;17,92;71,1200;76,99;64,19;510,8;1,838742;1,515;5,525;404,4;1,45574;0,369;2,842
111;266;"2022-09-23 11:00:00";13,25;0;20,63;21,94;19,12;58,98;66,9;48,48;750,9;2,703229;2,088;4,7;595,9;2,145133;0,568;3,302
111;266;"2022-09-23 12:00:00";13,24;0;22,07;23,09;21,19;49,14;56,84;41,74;907;3,265262;2,402;5,15;718;2,584642;0,716;3,514
111;266;"2022-09-23 13:00:00";13,21;0;23,21;24,16;22,36;42,53;50,13;35,79;917;3,302608;2,632;7,7750;715,3;2,575225;0,763;3,453
111;266;"2022-09-23 14:00:00";13,17;0;24,23;25,25;23,38;38,6;44,11;32,76;843;3,034189;2,133;6,275;663,7;2,389311;0,7130;3,12
111;266;"2022-09-23 15:00:00";13,14;0;25,09;26,06;23,89;33,01;39,29;26,64;707,4;2,546466;2,083;5,075;560,5;2,017974;0,633;2,559
111;266;"2022-09-23 16:00:00";13,14;0;25,57;25,99;25,1;26,89;31,74;19,16;523,8;1,8856;2,266;5,15;388,6;1,398833;0,529;1,81
111;266;"2022-09-23 17:00:00";13,13;0;25,47;26,06;24,98;22,4;25,69;19,95;305,1;1,098401;2,402;4,925;177,6;0,639349;0,39;0,9360
111;266;"2022-09-23 18:00:00";12,84;0;23,27;24,98;21,18;27,11;33,45;22,7;76,67;0,2760065;1,332;3,8;-25,35;-0,09125638;0,103;0,133
111;266;"2022-09-23 19:00:00";12,79;0;19,41;21,18;17,4;39,35;49,51;31,75;1,656;0,005961835;1,178;1,85;-82;-0,2950586;0,021;0
111;266;"2022-09-23 20:00:00";12,74;0;17,45;18,02;16,76;48,22;53,19;43,39;0;0;1,427;2,75;-76,5500;-0,275588;0,021;0
111;266;"2022-09-23 21:00:00";12,71;0;16,48;17,71;15,58;52,56;56,87;46,9;0;0;1,228;1,85;-72,6900;-0,261671;0,0090;0
111;267;"2022-09-24 01:00:00";12,64;0;12,36;13,05;11,49;71,7;76,81;67,89;0;0;0,421;1,85;-71,22;-0,2563817;-0,031;0
111;267;"2022-09-24 02:00:00";12,64;0;11,49;12,68;10,5;77,38;84,4;70,95;0;0;0,513;2,15;-74,38;-0,267784;-0,028;0
111;267;"2022-09-24 03:00:00";12,63;0;10,83;11,11;10,47;85;85,8;83,9;0;0;1,682;2,9;-72,3700;-0,2605307;-0,0090;0
111;267;"2022-09-24 04:00:00";12,61;0;10,35;10,91;9,6900;85,3;88,5;83;0;0;0,569;2,375;-69,92;-0,2517117;-0,028;0
111;267;"2022-09-24 05:00:00";12,6;0;9,63;9,82;9,41;90,2000;91,1;88,6;0;0;0,224;1,4;-70,3700;-0,2533376;-0,039;0
