222;2024;74;1200;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999;-6999
222;118;"2024-04-27 00:00:00";12,15;0;26,13;35,26;"2024-04-26 15:15:20";19,09;"2024-04-26 05:35:20";63,04;93,9;"2024-04-26 06:12:40";28,65;"2024-04-26 14:31:50";17,1123;0,8940;3,567;"2024-04-26 10:23:30";3,74;2,891
222;119;"2024-04-28 00:00:00";12,17;0;25,92;35,07;"2024-04-27 13:20:40";19,67;"2024-04-27 06:18:30";63,38;88,7000;"2024-04-27 06:22:00";32,59;"2024-04-27 14:18:00";16,39995;1,006;4,287;"2024-04-27 10:14:00";3,559;2,875
222;120;"2024-04-29 00:00:00";12,16;0;26,42;35,17;"2024-04-28 14:58:10";20,28;"2024-04-28 06:18:40";59,99;84,2000;"2024-04-28 06:46:50";28,58;"2024-04-28 16:03:10";15,92997;1,09;4,687;"2024-04-28 11:48:40";3,477;2,867
222;121;"2024-04-30 00:00:00";12,16;0;26,39;35,4;"2024-04-29 14:46:50";20,11;"2024-04-29 06:21:10";57,87;82,5;"2024-04-29 06:50:00";26,17;"2024-04-29 14:13:10";15,99608;1,037;4,367;"2024-04-29 12:10:20";3,497;2,857
222;122;"2024-05-01 00:00:00";12,11;0;26,02;35,24;"2024-04-30 15:00:00";19,47;"2024-04-30 06:15:00";56,35;81,4;"2024-04-30 06:45:40";25,28;"2024-04-30 14:01:50";14,12687;0,9480;3,087;"2024-04-30 10:39:20";3,081;2,851
222;123;"2024-05-02 00:00:00";12,15;0;26,22;35,84;"2024-05-01 13:41:30";19,23;"2024-05-01 04:50:10";53,9;78,31;"2024-05-01 04:48:50";23,14;"2024-05-01 13:43:40";17,05982;1,114;4,607;"2024-05-01 12:22:30";3,716;2,844
222;124;"2024-05-03 00:00:00";12,14;0;26,2;35,4;"2024-05-02 15:05:20";18,79;"2024-05-02 06:42:10";53,29;80,1;"2024-05-02 06:53:50";24,67;"2024-05-02 15:05:20";16,6406;1,167;5,167;"2024-05-02 12:17:10";3,619;2,83
222;125;"2024-05-04 00:00:00";12,07;0;26,55;36,72;"2024-05-03 14:08:10";19,64;"2024-05-03 05:56:10";50,92;76,4800;"2024-05-03 05:57:50";19,44;"2024-05-03 14:12:00";16,09818;1,025;3,647;"2024-05-03 11:55:20";3,536;2,822
222;126;"2024-05-05 00:00:00";12,14;0;26,56;35,82;"2024-05-04 12:58:10";19,81;"2024-05-04 06:16:30";45,59;76,1;"2024-05-04 06:17:00";17,06;"2024-05-04 15:58:50";17,15695;1,069;5,247;"2024-05-04 15:15:00";3,767;2,825
222;127;"2024-05-06 00:00:00";12,12;0;24,81;34,15;"2024-05-05 14:09:40";17,27;"2024-05-05 06:53:40";48,94;72,28;"2024-05-05 07:15:00";21,41;"2024-05-05 14:13:10";16,53969;1,152;4,607;"2024-05-05 12:20:20";3,525;2,812
222;128;"2024-05-07 00:00:00";12,13;0;24,86;33,85;"2024-05-06 14:43:00";16,7;"2024-05-06 06:54:20";54,12;79,22;"2024-05-06 06:57:40";27,39;"2024-05-06 16:02:40";16,87905;0,9770;5,007;"2024-05-06 11:16:50";3,615;2,782
222;129;"2024-05-08 00:00:00";12,15;0;25,71;34,39;"2024-05-07 13:31:10";18,72;"2024-05-07 05:35:30";58,6;83,2000;"2024-05-07 06:20:00";30,14;"2024-05-07 16:05:40";15,0451;1,023;4,367;"2024-05-07 13:05:30";3,256;2,746
222;130;"2024-05-09 00:00:00";12,13;0;25,44;33,41;"2024-05-08 13:49:10";19,5;"2024-05-08 06:52:50";58,03;87,3;"2024-05-08 06:58:20";26,78;"2024-05-08 13:47:10";16,7734;1,128;7,4070;"2024-05-08 14:19:50";3,602;2,739
222;131;"2024-05-10 00:00:00";12,1;0;24,64;33,37;"2024-05-09 15:17:50";17,87;"2024-05-09 06:30:00";58,71;85;"2024-05-09 06:36:40";26,51;"2024-05-09 15:21:20";15,07457;1,065;3,647;"2024-05-09 12:46:40";3,206;2,731
222;132;"2024-05-11 00:00:00";12,12;0;24,34;33,41;"2024-05-10 13:35:30";16,19;"2024-05-10 06:56:30";58,31;89,8;"2024-05-10 07:04:30";25,93;"2024-05-10 15:07:50";16,27311;0,943;4,367;"2024-05-10 14:01:10";3,459;2,724
222;133;"2024-05-12 00:00:00";12,07;0;24,79;33,64;"2024-05-11 14:36:20";17,8;"2024-05-11 04:07:30";57,83;85,2000;"2024-05-11 04:15:10";27,8;"2024-05-11 14:45:00";14,81683;0,946;4,927;"2024-05-11 13:44:20";3,171;2,708
222;134;"2024-05-13 00:00:00";12,12;0;23,96;33,41;"2024-05-12 14:39:20";17,1;"2024-05-12 05:52:30";57,06;82,1;"2024-05-12 05:55:10";25,56;"2024-05-12 14:59:20";16,28106;1,039;5,967;"2024-05-12 13:38:50";3,431;2,707
222;135;"2024-05-14 00:00:00";12,11;0;24,29;33,98;"2024-05-13 13:39:40";15,4;"2024-05-13 06:38:50";51,7;84,7000;"2024-05-13 06:53:10";20,8;"2024-05-13 14:48:00";16,33115;1,177;5,567;"2024-05-13 13:42:30";3,451;2,709
222;136;"2024-05-15 00:00:00";12,14;0;23,24;31,68;"2024-05-14 13:51:00";15,3;"2024-05-14 05:45:40";63,69;86;"2024-05-14 23:32:30";40,75;"2024-05-14 14:55:40";14,76078;1,326;5,647;"2024-05-14 13:47:00";3,032;2,663
222;137;"2024-05-16 00:00:00";12,15;0;23,17;32,11;"2024-05-15 15:01:50";16,25;"2024-05-15 07:07:30";68,67;95,2000;"2024-05-15 07:25:50";34,42;"2024-05-15 15:03:50";13,80893;0,85;3,887;"2024-05-15 13:31:00";2,88;2,644
222;138;"2024-05-17 00:00:00";12,1;0;24,69;34,35;"2024-05-16 14:31:20";16,7;"2024-05-16 05:12:50";59,81;93,2000;"2024-05-16 05:34:20";25,14;"2024-05-16 15:30:20";15,1763;1;5,727;"2024-05-16 13:40:50";3,238;2,647
222;139;"2024-05-18 00:00:00";12,14;0;25,34;34,72;"2024-05-17 14:15:30";19,02;"2024-05-17 04:40:40";49,72;73,04;"2024-05-17 04:42:20";20,08;"2024-05-17 13:16:40";15,17342;1,203;4,367;"2024-05-17 09:44:50";3,259;2,655
