222;132;"2017-05-12 00:00:00";12,09;0;25,03;29,93;"2017-05-11 14:32:50";19,41;"2017-05-11 23:56:20";53,48;74,2;"2017-05-11 23:56:40";35,7;"2017-05-11 14:23:40";15,33211;2,459;5,225;"2017-05-11 12:38:40";NAN;1,686
111;132;"2017-05-12 01:00:00";12,06;0;19,29;19,66;18,95;74,67;76,02;73,06;0,0950;0,0003418026;2,986;5,075;-51,56;-0,1856032;0,033;0
111;132;"2017-05-12 02:00:00";12,04;0;19,14;19,6;18,65;74,24;76,24;72,34;0,111;0,0003999066;3,524;5,45;-54,61;-0,19659;0,037;0
111;132;"2017-05-12 03:00:00";12;0;18,14;18,95;17,32;78,4400;82,1;74,52;0,112;0,0004015933;2,156;4,1;-52,45;-0,1888219;0,018;0
111;132;"2017-05-12 04:00:00";11,99;0;17,29;17,53;17,03;81,8;83,5;80,2000;0,104;0,000375088;2,417;3,725;-52,14;-0,1877021;0,015;0
111;132;"2017-05-12 05:00:00";11,99;0;17,21;17,52;16,78;80,3;81,5;79,1;0,126;0,0004547866;2,509;3,875;-52,36;-0,1884848;0,017;0
111;132;"2017-05-12 06:00:00";11,97;0;16,64;16,89;16,35;81,9;82,9;80,7000;0,121;0,0004365564;2,175;3,875;-51,37;-0,1849175;0,046;0,108
111;132;"2017-05-12 07:00:00";11,95;0;16,28;16,56;15,92;83,8;85,3;82,3;7,5260;0,02709205;2,015;3,65;-47,01;-0,169232;0,043;0,809
111;132;"2017-05-12 08:00:00";12;0;17,33;18,42;16,41;80,1;83,8;75,56;127,2;0,4577708;2,231;3,875;15,49;0,05577932;0,129;1,643
111;132;"2017-05-12 09:00:00";12,54;0;19,93;21,54;18,31;71,36;77,35;65,88;311,8;1,122305;2,671;4,175;142,2;0,5120779;0,278;2,41
111;132;"2017-05-12 10:00:00";12,82;0;22,41;23,36;21,43;63,89;68,03;58,44;483,6;1,740909;3,047;6,425;267,7;0,9637126;0,436;3,031
111;132;"2017-05-12 11:00:00";12,8;0;24,16;25,59;22,96;59,5;63,45;54,53;613,1;2,207098;4,295;6,95;369;1,32826;0,584;3,455
111;132;"2017-05-12 12:00:00";12,78;0;26,16;27,37;25,25;54,76;58,04;51,14;692,5;2,492846;3,916;6,8750;426,3;1,534715;0,6760;3,645
111;132;"2017-05-12 13:00:00";12,77;0;27,51;28,35;26,7;50,68;55,57;46,14;697,9;2,512537;2,889;6,05;431,4;1,552936;0,678;3,595
111;132;"2017-05-12 14:00:00";12,74;0;29,02;30,06;27,85;44,88;49,65;41,24;650,4;2,341399;2,591;5,15;399,6;1,438701;0,667;3,308
111;132;"2017-05-12 15:00:00";12,61;0;29,61;30,38;28,87;41,34;44,33;37,94;502,7;1,809755;1,977;5,075;320;1,152022;0,537;2,802
111;132;"2017-05-12 16:00:00";12,71;0;29,61;30,19;29,23;41,56;45,2;37,88;320,6;1,154101;1,765;4,175;191,9;0,6908638;0,387;2,109
111;132;"2017-05-12 17:00:00";12,73;0;28,8;29,66;27,87;46,05;53,14;40,92;195,2;0,7026913;1,508;2,975;56,95;0,2050101;0,255;1,298
111;132;"2017-05-12 18:00:00";12,37;0;26,69;27,9;25,56;53,15;55,42;50,24;30,67;0,1104263;1,151;1,475;-30,16;-0,1085782;0,108;0,48
111;132;"2017-05-12 19:00:00";12,3;0;24,84;26,09;23,75;56,96;63,2;52,12;0,037;0,0001342238;1,182;1,55;-37,83;-0,1361776;0,039;0
111;132;"2017-05-12 20:00:00";12,25;0;23,67;24,88;22,26;62,18;69,21;54,53;0,018;6,466552e-05;1,283;1,55;-38,3;-0,1378977;0,035;0
111;132;"2017-05-12 21:00:00";12,19;0;22,07;22,47;21,47;69,5500;72,3700;67,35;0,053;0,0001923783;1,311;1,55;-35,6;-0,128163;0,025;0
111;132;"2017-05-12 22:00:00";12,17;0;22,17;23,15;21,38;66,26;72,93;59,95;0,09;0,0003251019;1,413;1,925;-34,88;-0,125577;0,031;0
111;132;"2017-05-12 23:00:00";12,14;0;21,36;22;20,85;67,82;69,7;65,06;0,079;0,0002836623;1,753;2,525;-39,61;-0,142581;0,035;0
111;133;"2017-05-13 00:00:00";12,12;0;20,35;20,99;19,75;72,15;75,32;69,3000;0,0950;0,0003434216;1,49;2;-39,86;-0,1434874;0,023;0
222;133;"2017-05-13 00:00:00";11,95;0;22,49;30,38;"2017-05-12 14:58:00";15,92;"2017-05-12 06:43:50";64,89;85,3;"2017-05-12 06:45:00";37,88;"2017-05-12 15:02:50";16,68268;2,261;6,95;"2017-05-12 10:09:40";3,263;3,667
111;133;"2017-05-13 01:00:00";12,1;0;19,33;20,14;18,79;76,32;79,43;72,1200;0,105;0,0003783097;1,883;2,75;-47,98;-0,1727439;0,023;0
111;133;"2017-05-13 02:00:00";12,09;0;18,48;18,84;18,23;80,3;81,2000;79,25;0,107;0,0003849894;1,525;2,3;-49,05;-0,1765706;0,013;0
111;133;"2017-05-13 03:00:00";11,91;0;17,85;18,49;17,56;83,2000;84,4;79,91;0,126;0,0004547384;1,71;2,15;-50,03;-0,1800936;0,011;0
111;133;"2017-05-13 04:00:00";11,91;0;17,77;18,09;17,48;83,7000;84,6;82,4;0,129;0,0004647347;1,238;2,075;-46,01;-0,1656471;0,005;0
111;133;"2017-05-13 05:00:00";12,02;0;17,5;18,1;17,1;84;86;81,7000;0,14;0,0005046062;1,327;1,85;-43,64;-0,1571092;0,006;0
111;133;"2017-05-13 06:00:00";11,99;0;17,21;17,41;16,9;85,5;86,4;84,3;0,142;0,0005112787;1,358;1,925;-42,1;-0,151543;0,025;0,11
111;133;"2017-05-13 07:00:00";11,97;0;17,13;17,31;16,92;84,6;85,8;83,8;7,7880;0,02803842;1,698;1,925;-44,31;-0,1595277;0,037;0,8100
111;133;"2017-05-13 08:00:00";12,04;0;18,25;19,52;17,18;82,1;84,6;77,77;128,6;0,4630709;1,967;3,2;11,56;0,0416144;0,124;1,638
111;133;"2017-05-13 09:00:00";12,55;0;20,71;22,1;19,52;72,3700;78,54;66,04;322;1,159183;3,439;5,15;160,4;0,5772623;0,299;2,403
111;133;"2017-05-13 10:00:00";12,77;0;23,18;24,84;22,15;61,88;68,15;53,74;418,9;1,507954;4,423;6,65;286;1,02962;0,45;3,03
111;133;"2017-05-13 11:00:00";12,77;0;25,23;26,7;24,14;54,16;58,17;49,49;612,2;2,203843;5,187;7,2500;387,9;1,396484;0,653;3,461
111;133;"2017-05-13 12:00:00";12,77;0;27,18;28,4;26,03;49,23;53,2;44,5;682,3;2,456395;4,16;6,425;438,5;1,578719;0,721;3,655
111;133;"2017-05-13 13:00:00";12,73;0;29,24;30,46;28,09;42,42;48,49;38,07;692,9;2,494525;3,487;6,65;454,6;1,636612;0,761;3,611
111;133;"2017-05-13 14:00:00";12,59;0;30,26;31,15;29,18;38,26;41,72;34,34;530;1,908093;2,885;5,9;375,3;1,350913;0,644;3,325
111;133;"2017-05-13 15:00:00";12,72;0;30,79;31,67;29,97;34,3;37,52;30,41;487,1;1,753737;3,182;6,5;303,1;1,09119;0,65;2,823
111;133;"2017-05-13 16:00:00";12,59;0;30,29;31,48;29,04;35,36;39,12;31,07;297,5;1,070912;3,033;6,2;167,9;0,6044834;0,497;2,127
111;133;"2017-05-13 17:00:00";12,55;0;29,73;30,82;29;37,5;40,41;34,29;184,9;0,6657703;2,818;5,9;63,64;0,2291095;0,381;1,315
111;133;"2017-05-13 18:00:00";12,36;0;27,3;29;25,83;46,15;51,15;40,04;36,38;0,130971;1,283;3,275;-36,42;-0,1311084;0,135;0,488
111;133;"2017-05-13 19:00:00";12,29;0;25,49;26,16;24,97;50,96;52,01;49,14;0,029;0,000102744;1,334;2,15;-55,08;-0,1982951;0,056;0
111;133;"2017-05-13 20:00:00";12,26;0;24,59;25,1;24,26;53,7;54,61;51,43;0,032;0,0001160526;1,594;2,15;-56,45;-0,2032058;0,059;0
111;133;"2017-05-13 21:00:00";12,22;0;23,39;24,28;22,77;58,31;60,79;54,45;0,067;0,0002420965;1,857;2,675;-58,01;-0,208838;0,057;0
111;133;"2017-05-13 22:00:00";12,16;0;22,28;23,03;21,59;63,13;65,96;59,72;0,1;0,0003582253;2,125;3,2;-57,34;-0,2064285;0,052;0
111;133;"2017-05-13 23:00:00";12,16;0;21,28;21,81;20,73;67,02;69,5;64,13;0,101;0,0003649138;2,038;3,2;-53,08;-0,1910894;0,043;0
111;134;"2017-05-14 00:00:00";12,13;0;20,42;20,83;20,14;70,46;71,68;68,71;0,114;0,0004097548;1,992;3,8;-48,91;-0,1760801;0,035;0
222;134;"2017-05-14 00:00:00";11,91;0;23,12;31,67;"2017-05-13 14:39:30";16,9;"2017-05-13 05:59:00";62,29;86,4;"2017-05-13 05:30:30";30,41;"2017-05-13 14:49:10";15,84679;2,398;7,2500;"2017-05-13 10:00:20";3,137;3,671
111;134;"2017-05-14 01:00:00";12,11;0;20,63;20,96;20,38;68,51;69,8000;66,7;0,124;0,000447951;2,214;3,425;-50,28;-0,1810146;0,042;0
111;134;"2017-05-14 02:00:00";12,1;0;20,52;20,96;20,1;68,6200;70,3700;66,61;0,135;0,0004877826;1,911;2,9;-46,17;-0,166213;0,037;0
111;134;"2017-05-14 03:00:00";12,08;0;19,17;20,22;17,8;75,1900;82,7000;70,06;0,126;0,0004546249;1,656;2,225;-43,31;-0,1559017;0,023;0
111;134;"2017-05-14 04:00:00";12,06;0;18,04;18,48;17,44;82,1;85;80,1;0,1;0,0003584414;2,25;3,65;-44,11;-0,1587848;0,018;0
111;134;"2017-05-14 05:00:00";12;0;18,14;18,69;17,79;81,3;82,9;78,24;0,138;0,0004962134;1,889;2,75;-44,24;-0,1592544;0,017;0
111;134;"2017-05-14 06:00:00";12,02;0;18,36;18,7;18,13;79,95;81,2000;78,33;0,147;0,0005277618;1,836;2,9;-41,51;-0,1494468;0,046;0,113
111;134;"2017-05-14 07:00:00";11,98;0;18,65;19,37;18,1;79,08;82,6;74,74;6,18;0,02224663;1,953;3,125;-9,8900;-0,03561221;0,055;0,813
111;134;"2017-05-14 08:00:00";12,01;0;19,45;20,05;19,12;74,64;76,29;72,26;47,47;0,1709004;2,407;3,8;22,73;0,08184426;0,106;1,644
111;134;"2017-05-14 09:00:00";12,16;0;21,12;22,48;19,97;69,27;72,85;64,73;223,4;0,8041198;3,074;5,375;130,2;0,4688383;0,254;2,408
111;134;"2017-05-14 10:00:00";12,53;0;23,86;24,68;22,45;63,28;66,02;60,57;252,7;0,9096894;2,46;4,25;154,3;0,5554116;0,297;3,02
111;134;"2017-05-14 11:00:00";12,32;0;25,45;26,1;24,63;60,31;63,19;57,38;203,3;0,7320138;2,456;5,675;127,5;0,4588903;0,285;3,438
111;134;"2017-05-14 12:00:00";12,59;0;26,58;27,44;25,94;56,51;58,83;53,45;364,2;1,311075;4,269;7,6250;243,9;0,878021;0,486;3,634
111;134;"2017-05-14 13:00:00";12,66;0;26,54;27,41;25,95;57,36;59,06;54,54;319,8;1,151349;4,778;7,6250;238,2;0,8576319;0,472;3,581
111;134;"2017-05-14 14:00:00";12,3;0;24,92;27,06;22,79;67,66;82,6;55,64;83,2000;0,29961;4,439;7,4000;12,23;0,04402029;0,241;3,278
111;134;"2017-05-14 15:00:00";12,51;0;23,74;24,53;22,75;76,61;83,3;69,36;325,4;1,171328;3,969;6,425;219,8;0,7914111;0,318;2,759
111;134;"2017-05-14 16:00:00";12,51;0;24,42;25,32;23,61;71,3000;74,7300;67,33;279,6;1,006416;2,916;5,525;168,6;0,6070766;0,29;2,083
111;134;"2017-05-14 17:00:00";12,33;0;22,95;23,74;22,16;79,39;85,6;72,32;24,98;0,08991582;1,399;3,05;-25,22;-0,0907793;0,06;1,288
111;134;"2017-05-14 18:00:00";12,25;0;21,9;22,18;21,49;86,9;87,9;85,1;8,21;0,02954527;0,448;1,625;-30,63;-0,110265;0,016;0,483
111;134;"2017-05-14 19:00:00";12,22;0;21,39;21,54;21,26;88,9;89,7000;87,8;0,0920;0,0003300281;0,016;0,8;-27,96;-0,1006621;-0,014;0
111;134;"2017-05-14 20:00:00";12,18;0;21,44;21,68;21,1;86,2000;88,2000;84;0,102;0,000368235;0,216;1,1;-23,59;-0,08492847;-0,0090;0
111;134;"2017-05-14 21:00:00";12,16;0;21,06;21,33;20,72;88,6;90;87,1;0,141;0,000507589;0,6770;1,85;-21,4;-0,07703337;-0,002;0
111;134;"2017-05-14 22:00:00";12,13;0;20,61;20,85;20,3;90,3;91,4;89,3;0,138;0,0004959998;0,9030;1,775;-22,49;-0,08095315;-0,001;0
111;134;"2017-05-14 23:00:00";12,11;0;20,84;21,01;20,69;89,4;90,3;88,3;0,159;0,0005723206;1,377;2,375;-15,68;-0,05643234;0,005;0
111;135;"2017-05-15 00:00:00";12,07;0;21,1;21,49;20,86;86,9;88,2000;84,7000;0,157;0,0005656849;1,447;2,75;-21,54;-0,07754825;0,008;0
222;135;"2017-05-15 00:00:00";11,98;0;21,7;27,44;"2017-05-14 11:27:40";17,44;"2017-05-14 03:11:20";76,17;91,4;"2017-05-14 21:22:50";53,45;"2017-05-14 11:27:10";7,703822;2,123;7,6250;"2017-05-14 11:33:00";1,484;3,639
111;135;"2017-05-15 01:00:00";12,05;0;20,83;21,02;20,54;88,3;90;87,3;0,154;0,0005557241;0,647;1,55;-13,59;-0,04892826;-0,002;0
111;135;"2017-05-15 02:00:00";12,05;0,254;20,63;20,81;20,5;90,8;91,6;90;0,16;0,0005756391;0,636;1,625;-20,29;-0,07305675;-0,004;0
111;135;"2017-05-15 03:00:00";12,03;0,254;20,51;20,85;20,29;92,5;93,6;90,9;0,157;0,000565698;0,504;1,85;-12,48;-0,04494456;-0,007;0
111;135;"2017-05-15 04:00:00";12,01;1,016;20,47;20,56;20,36;94,2000;94,6;93,2000;0,161;0,0005806309;1,309;2,525;-13,47;-0,04847904;-0,002;0
111;135;"2017-05-15 05:00:00";12,01;0,254;20,49;20,6;20,35;94,7000;95;94,4;0,151;0,0005441366;1,183;3,05;-23,98;-0,08632397;-0,003;0
111;135;"2017-05-15 06:00:00";11,93;0;20,24;20,42;20,1;95,5;96,1;95;0,158;0,000567372;0,657;1,625;-29,75;-0,1071045;0,005;0,115
111;135;"2017-05-15 07:00:00";11,97;0;20,35;20,66;20,18;96,6;97;96,1;2,346;0,008446007;0,556;1,475;-13,68;-0,04925219;0,005;0,8
111;135;"2017-05-15 08:00:00";11,87;0;20,82;21,09;20,6;97,4;97,8;97;36,87;0,1327434;0,85;1,7;18,68;0,06725652;0,031;1,609
111;135;"2017-05-15 09:00:00";12;0;21,21;21,6;20,99;97,8;98;97,4;61,39;0,2210083;0,786;1,7;34,21;0,1231732;0,048;2,357
111;135;"2017-05-15 10:00:00";12,05;0;22,02;22,86;21,44;94,6;97,4;89,6;129,9;0,467663;1,201;2,9;89;0,3203416;0,104;2,967
111;135;"2017-05-15 11:00:00";12,36;0;23,95;25,4;22,66;79,86;90;68,09;404,5;1,456269;2,204;4,175;302;1,087333;0,338;3,399
111;135;"2017-05-15 12:00:00";12,7;0;25,67;26,31;25,15;67,59;72,4;64,18;540,9;1,947377;2,415;4,925;403,6;1,452948;0,483;3,607
111;135;"2017-05-15 13:00:00";12,73;0;26,37;27,02;25,69;64,22;67,25;60,68;502,4;1,808781;2,703;4,625;367,5;1,323028;0,483;3,56
111;135;"2017-05-15 14:00:00";12,67;0;27,4;28,24;26,47;60,29;63,81;56,87;559,4;2,013703;2,76;5,45;395,1;1,42234;0,542;3,271
111;135;"2017-05-15 15:00:00";12,68;0;27,66;28,72;26,99;58,55;61,6;55,01;368,2;1,325514;3,047;5,9;254,2;0,9152834;0,433;2,767
111;135;"2017-05-15 16:00:00";12,63;0;27,9;28,54;27,31;58,08;60,24;55,79;272,5;0,980939;2,613;4,475;178,2;0,6416212;0,347;2,085
111;135;"2017-05-15 17:00:00";12,54;0;27,44;28,01;26,82;60,19;64,07;57,6;136,9;0,4929263;1,892;3,95;50,64;0,1823107;0,208;1,293
111;135;"2017-05-15 18:00:00";12,32;0;25,66;26,82;24,71;70,07;74,6200;64,16;19,28;0,06941434;0,9910;2,15;-31,95;-0,1150194;0,061;0,487
111;135;"2017-05-15 19:00:00";12,26;2,032;23,8;25,09;21,04;75,46;83,4;71,9800;0,0690;0,0002486396;2,019;8,15;-32,02;-0,1152699;0,035;0
111;135;"2017-05-15 20:00:00";12,22;0,254;20,49;21,15;20,2;87,5;90;82;0,032;0,0001160728;1,801;4,025;-40,03;-0,1441247;0,011;0
111;135;"2017-05-15 21:00:00";12,17;0;20,24;20,4;20;90,5;91,9;89,1;0,0760;0,0002753308;0,823;2,075;-32,94;-0,1185797;-0,001;0
111;135;"2017-05-15 22:00:00";12,14;0;20,4;20,88;20,01;88;91,1;83,7000;0,114;0,0004113907;0,767;1,625;-37,7;-0,1357367;0;0
111;135;"2017-05-15 23:00:00";12,13;0;20,35;20,76;19,8;85,3;88,3;83,7000;0,114;0,000409764;0,9780;1,925;-47,58;-0,171286;0,005;0
111;136;"2017-05-16 00:00:00";12;0;19,97;20,31;19,62;88,8;91,1;87,2000;0,141;0,000506016;0,9550;2,075;-25;-0,09000891;0,001;0
222;136;"2017-05-16 00:00:00";11,87;4,064;22,7;28,72;"2017-05-15 14:11:30";19,62;"2017-05-15 23:27:00";82,4;98;"2017-05-15 08:30:30";55,01;"2017-05-15 14:46:10";10,93014;1,429;8,15;"2017-05-15 18:39:30";2,194;3,612
111;136;"2017-05-16 01:00:00";12,08;0;19,91;20,15;19,36;89,7000;92,9;87,7000;0,152;0,000547498;0,541;1,775;-20,97;-0,07547635;-0,004;0
111;136;"2017-05-16 02:00:00";12,08;0;19,34;19,81;19,18;93,7000;94,3;92,6;0,141;0,0005093542;0,428;1,625;-26,57;-0,09564105;-0,008;0
111;136;"2017-05-16 03:00:00";11,95;0;19,66;20,09;19,41;92,1;93,6;88,9;0,154;0,0005558266;0,619;2;-22,94;-0,08260085;-0,005;0
111;136;"2017-05-16 04:00:00";12,04;5,08;19,5;19,8;18,96;94,3;95,3;93,6;0,149;0,0005375741;1,735;8,37;-12,85;-0,04625062;0,001;0
111;136;"2017-05-16 05:00:00";12,01;9,65;18,91;19,25;18,65;96;96,9;95,2000;0,137;0,0004944404;3,49;7,6250;-15,27;-0,05497236;0,002;0
111;136;"2017-05-16 06:00:00";12;1,524;19,14;19,4;18,89;96,9;97,3;96,7000;0,147;0,000527635;1,396;4,4;-18,74;-0,0674543;0,006;0,118
111;136;"2017-05-16 07:00:00";11,98;0;19,26;19,38;19,1;97,7000;98,1;97,3;2,691;0,009688154;0,7880;2,3;-16,56;-0,05961119;0,005;0,808
111;136;"2017-05-16 08:00:00";11,97;0;19,37;19,69;19,13;98,3;98,4;98,1;54,05;0,1945749;0,343;1,175;15,07;0,05426188;0,041;1,621
111;136;"2017-05-16 09:00:00";12,13;0;19,87;20,62;19,53;97;98,3;91,8;175,3;0,6310124;1,318;2,45;101,9;0,3669871;0,127;2,373
111;136;"2017-05-16 10:00:00";12,46;0,254;20,9;21,31;20,53;89,1;92,2000;86;216,9;0,7809857;1,192;2,375;154,2;0,5550019;0,172;2,992
111;136;"2017-05-16 11:00:00";12,61;0;22,21;23,7;21,14;82,4;88;77,38;436,6;1,571826;1,02;2,825;323;1,162684;0,333;3,414
111;136;"2017-05-16 12:00:00";12,75;0;24,03;25,16;23,27;76,04;80,6;70,02;535;1,926174;1,525;3,425;387;1,393272;0,428;3,602
111;136;"2017-05-16 13:00:00";12,71;0;25,77;27,02;24,7;67,36;73,24;60,79;614,6;2,212659;1,759;4,175;444,1;1,598919;0,518;3,557
111;136;"2017-05-16 14:00:00";12,73;0;27,15;28;26,37;61,08;66,56;57,16;648,6;2,335042;2,086;5,375;460,3;1,657104;0,574;3,272
111;136;"2017-05-16 15:00:00";12,71;0;27,23;28,07;26,52;61,07;66,03;56,03;398,6;1,434793;1,918;4,625;257,9;0,928607;0,395;2,765
111;136;"2017-05-16 16:00:00";12,57;0;26,67;27,05;26,3;62,61;66,51;58,73;161,8;0,5825284;1,67;3,875;86,8;0,3125896;0,216;2,087
111;136;"2017-05-16 17:00:00";12,44;0;25,79;26,54;25,46;69,61;73,4400;63,38;81,3;0,2925188;1,151;2,675;23,57;0,08485232;0,117;1,292
111;136;"2017-05-16 18:00:00";12,3;0;24,74;25,71;23,83;76,31;82,4;68,57;19,7;0,07090577;0,9550;1,85;-18,2;-0,06552234;0,05;0,491
111;136;"2017-05-16 19:00:00";12,2;0;23,49;23,96;23,03;83;84,5;80,9;0,09;0,0003249132;1,23;2,15;-24,81;-0,0893174;0,021;0
111;136;"2017-05-16 20:00:00";12,22;0;23,08;23,32;22,89;82,1;83,7000;80,5;0,119;0,000429427;1,302;2,225;-18,62;-0,0670225;0,022;0
111;136;"2017-05-16 21:00:00";12,18;0;22,73;22,93;22,44;84;85,7000;81,8;0,138;0,0004974548;1,113;1,625;-22,51;-0,08101842;0,018;0
